"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL B";"1.26 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL A1";"0.59 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 - ALL A";"10.04 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026";"167.38 KB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO DCC 5 - 23";"262.62 KB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO ETRATE PER TITOLI";"1.99 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO MACROALLEGATI SPESE ";"403.62 KB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO QUADRO GENERALE";"0.51 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO EQUILIBRI";"0.97 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO 10 ENTRATE ";"1.68 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO 10 SPESE ";"12.5 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO TEMPESTIVITA 22";"468.57 KB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO SPESE RAPPERSENTANZA";"399.93 KB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO DCC 29 - 22";"2.66 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO C1";"3.27 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO B1";"277.32 KB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO A1";"371.31 KB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO M";"14.5 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO L";"21.22 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO K";"6.45 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO J";"3.94 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO I";"3.76 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO  H";"414.26 KB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO G";"0.84 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO  F";"0.87 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO  D) E) ";"1.6 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO C)";"1.77 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO B)";"0.57 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2022. ALLEGATO A)";"316.06 KB";"15/05/2023";"15/05/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL PARERE REV";"304.98 KB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL SPESE MISSIONI";"0.86 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL FSPESE MACRO ";"0.57 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL SPESE 23";"10.76 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL ENTRATE PER TITOLO ";"2.54 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL ENTRATE 23";"1.22 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL DUB ES";"2.21 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL M";"3.35 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL I";"14.42 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL  H";"2.56 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL G";"6.33 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL F";"354.37 KB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL E";"2.22 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL D";"8.72 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL C";"2.84 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL B";"1.34 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ALL A1";"9.5 MB";"09/01/2023";"09/01/2023"
"approvazione DUPS E BILANCIO DI PREVISIONE 2023-2024-2025  ";"0.64 MB";"09/01/2023";"09/01/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2021. ALLEGATO A)";"323.96 KB";"26/10/2022";"26/10/2022"
"RELAZIONE DEL REVISORE ";"7.7 MB";"26/10/2022";"26/10/2022"
"ENTRATE PER TITOLI ";"3.75 MB";"26/10/2022";"26/10/2022"
"SPESE 2021";"30.66 MB";"26/10/2022";"26/10/2022"
"STATO PATRIMONIALE 2021 ";"12.2 MB";"26/10/2022";"26/10/2022"
"DCC 9 - 2022: APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2021";"0.64 MB";"26/10/2022";"26/10/2022"
"dups 2022 ";"9.46 MB";"10/08/2022";"10/08/2022"
"DELIBERA DI GIUNTA COMUNALE N. 40 - 2022 ";"0.66 MB";"10/08/2022";"10/08/2022"
"DELIBERA DI GIUNTA COMUNALE N. 34-2022";"1.94 MB";"17/05/2022";"17/05/2022"
"RELAZIONE REVISORE 2021";"7.7 MB";"17/05/2022";"17/05/2022"
"STATO PATRIMONIALE 2021";"12.2 MB";"17/05/2022";"17/05/2022"
"USCITE 2021";"1.67 MB";"17/05/2022";"17/05/2022"
"SPESE 2021";"30.66 MB";"17/05/2022";"17/05/2022"
"ENTRATE 2021";"4.4 MB";"17/05/2022";"17/05/2022"
"RELAZIONE AL CONTO 2021";"11.96 MB";"17/05/2022";"17/05/2022"
"CONSUNTIVO 2021";"0.63 MB";"17/05/2022";"17/05/2022"
"dups 2022 ";"9.25 MB";"17/05/2022";"17/05/2022"
"bilancio 2022";"0.96 MB";"17/05/2022";"17/05/2022"
"CONTO DEL BILANCIO";"25.31 MB";"18/06/2021";"18/06/2021"
"STATO PATRIMONIALE ";"100.23 KB";"18/06/2021";"18/06/2021"
"RELAZIONE AL CONSUNTIVO";"303.69 KB";"18/06/2021";"18/06/2021"
"RELAZIONE SEMPLIFICATA";"0.74 MB";"18/06/2021";"18/06/2021"
"CONSUNTIVO 2020";"0.6 MB";"18/06/2021";"18/06/2021"
"bilancio di previsione 2021-2022-2023 - parte 24";"3.76 MB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 21";"434.67 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 20";"0.97 MB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 19";"0.64 MB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 18";"13.13 MB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 17";"6.17 MB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 16";"99.53 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 15";"200.53 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 11";"308.57 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 10";"95.03 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 9";"8.09 MB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 8";"6.32 MB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - quadro riassuntivo  parte 7";"98.56 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 6";"93.18 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 5";"122.19 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 4";"138.86 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 3";"82.62 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 2";"332.74 KB";"20/01/2021";"20/01/2021"
"bilancio di previsione 2021-2022-2023 - parte 1";"1.1 MB";"20/01/2021";"20/01/2021"
"APPROVAZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) TRIENNIO 2021/2022/2023 ";"10.61 MB";"16/09/2020";"16/09/2020"
"INTEGRAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUPS) 2020-2021-2022 - D.G.C. n. 60 del 29.08.2019";"458.36 KB";"02/09/2019";"02/09/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUPS) 2020-2021-2022";"339.21 KB";"29/08/2019";"29/08/2019"
"RENDICONTO DELLA GESTIONE 2018 - ENTRATA -  Prospetto di cui all'articolo 8, comma 1, del Decreto Legge 24 aprile 2014, n. 66";"0.67 MB";"14/06/2019";"14/06/2019"
"RENDICONTO DELLA GESTIONE 2018 - CONTO DI BILANCIO - ENTRATA";"339.54 KB";"14/06/2019";"14/06/2019"
"RENDICONTO DELLA GESTIONE 2018 - ELENCO DELLE SPESE DI RAPPRESENTANZA SOSTENUTE DAGLI ORGANI DI GOVERNO DELL?ENTE NELL?ANNO 2018 (art. 16, comma 26, D.L. 13.08.2011, n. 138)";"217.77 KB";"31/05/2019";"04/06/2019"
"RENDICONTO DELLA GESTIONE 2018 - RELAZIONE DEL REVISORE AL RENDICONTO";"8.8 MB";"31/05/2019";"31/05/2019"
"RENDICONTO DELLA GESTIONE 2018 - RELAZIONE DI GIUNTA SULLA GESTIONE";"154.5 KB";"31/05/2019";"31/05/2019"
"RENDICONTO DELLA GESTIONE 2018 - SPESA -  Prospetto di cui all'articolo 8, comma 1, del Decreto Legge 24 aprile 2014, n. 66";"1.72 MB";"31/05/2019";"31/05/2019"
"RENDICONTO DELLA GESTIONE 2018 - CONTO DI BILANCIO - SPESA";"1.28 MB";"31/05/2019";"31/05/2019"
